"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40216509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40216509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143257
"http://webisa.webdatacommons.org/prov/40216509","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/40216509","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40216509","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/40216509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141870853"
"http://webisa.webdatacommons.org/prov/40216509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41788681"
"http://webisa.webdatacommons.org/prov/40216509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69422973"
"http://webisa.webdatacommons.org/prov/40216509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381457288"
"http://webisa.webdatacommons.org/prov/40216509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/40216509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40216509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
