"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264876087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264876087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482625
"http://webisa.webdatacommons.org/prov/264876087","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/264876087","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264876087","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/264876087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80108481"
"http://webisa.webdatacommons.org/prov/264876087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25281100"
"http://webisa.webdatacommons.org/prov/264876087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141009553"
"http://webisa.webdatacommons.org/prov/264876087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156576730"
"http://webisa.webdatacommons.org/prov/264876087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140895058"
"http://webisa.webdatacommons.org/prov/264876087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264876087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
