"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18351129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18351129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356734
"http://webisa.webdatacommons.org/prov/18351129","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/18351129","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18351129","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/18351129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373837768"
"http://webisa.webdatacommons.org/prov/18351129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230805523"
"http://webisa.webdatacommons.org/prov/18351129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57585388"
"http://webisa.webdatacommons.org/prov/18351129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/18351129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
