"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142841895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142841895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203181
"http://webisa.webdatacommons.org/prov/142841895","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/142841895","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/142841895","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/142841895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385028752"
"http://webisa.webdatacommons.org/prov/142841895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448782851"
"http://webisa.webdatacommons.org/prov/142841895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359236982"
"http://webisa.webdatacommons.org/prov/142841895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12332143"
"http://webisa.webdatacommons.org/prov/142841895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123951313"
"http://webisa.webdatacommons.org/prov/142841895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321973824"
"http://webisa.webdatacommons.org/prov/142841895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193360409"
"http://webisa.webdatacommons.org/prov/142841895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395103488"
"http://webisa.webdatacommons.org/prov/142841895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243358067"
"http://webisa.webdatacommons.org/prov/142841895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118867760"
"http://webisa.webdatacommons.org/prov/142841895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164511271"
"http://webisa.webdatacommons.org/prov/142841895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177098935"
"http://webisa.webdatacommons.org/prov/142841895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295241510"
"http://webisa.webdatacommons.org/prov/142841895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7880906"
"http://webisa.webdatacommons.org/prov/142841895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75607218"
"http://webisa.webdatacommons.org/prov/142841895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350087012"
"http://webisa.webdatacommons.org/prov/142841895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137837155"
"http://webisa.webdatacommons.org/prov/142841895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331269604"
"http://webisa.webdatacommons.org/prov/142841895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306715532"
"http://webisa.webdatacommons.org/prov/142841895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425963856"
"http://webisa.webdatacommons.org/prov/142841895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83801247"
"http://webisa.webdatacommons.org/prov/142841895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144422493"
"http://webisa.webdatacommons.org/prov/142841895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292403948"
"http://webisa.webdatacommons.org/prov/142841895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145048641"
"http://webisa.webdatacommons.org/prov/142841895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266175417"
"http://webisa.webdatacommons.org/prov/142841895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206490854"
"http://webisa.webdatacommons.org/prov/142841895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/142841895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/142841895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/142841895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/142841895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
