"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448907712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448907712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127023
"http://webisa.webdatacommons.org/prov/448907712","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/448907712","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448907712","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/448907712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365515647"
"http://webisa.webdatacommons.org/prov/448907712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123036482"
"http://webisa.webdatacommons.org/prov/448907712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430457080"
"http://webisa.webdatacommons.org/prov/448907712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/448907712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
