"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495843400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200187
"http://webisa.webdatacommons.org/prov/495843400","http://webisa.webdatacommons.org/ontology#hasFrequency",130
"http://webisa.webdatacommons.org/prov/495843400","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/495843400","http://webisa.webdatacommons.org/ontology#hasPldSpread",98
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252898617"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312527544"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74845215"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273401596"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406094245"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293487801"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89346686"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169631961"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301647539"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149883952"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250179035"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118117350"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313880094"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394613148"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250206185"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108330261"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332055452"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81861504"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418127180"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197364531"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148157649"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298757926"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389511671"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101329383"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304259017"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78486159"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397848495"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179555890"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410315246"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273435544"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203507303"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311017672"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162884859"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162893519"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159654893"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359322497"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242472856"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203328551"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45545384"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119920991"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242497545"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242725750"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373979851"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191521781"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146748376"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152829052"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152837344"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64219347"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343482923"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379636447"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35695402"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198946932"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278229088"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408432312"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227744337"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442653215"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338208854"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374257315"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220400955"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61892400"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251233321"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313641436"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28914901"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224030728"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416427760"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417735865"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19927323"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71211876"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417814642"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303774694"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109571378"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411339817"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349856953"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27751276"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89946530"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447242230"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275735762"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95429861"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285419482"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292484486"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346575470"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184174734"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102220984"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78350022"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204523717"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417697797"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303585710"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69330171"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15045755"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436179520"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86385400"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213393493"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226990860"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442296986"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188919632"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114437664"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129844521"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181700941"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364459846"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222880359"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382361887"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186519220"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152737213"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423741709"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348263277"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87081409"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186911414"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450101265"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443632740"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276999013"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36328311"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59774930"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348905638"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28871904"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140783675"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145582320"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432020418"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128471257"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36358344"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351887352"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402237973"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188693409"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110773473"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159740388"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299804296"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374547919"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278467061"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242876597"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403773033"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8038495"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/495843400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
