"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142806878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142806878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558535
"http://webisa.webdatacommons.org/prov/142806878","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/142806878","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142806878","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/142806878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419930594"
"http://webisa.webdatacommons.org/prov/142806878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360839092"
"http://webisa.webdatacommons.org/prov/142806878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272813921"
"http://webisa.webdatacommons.org/prov/142806878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/142806878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
