"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172980180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172980180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222562
"http://webisa.webdatacommons.org/prov/172980180","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172980180","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172980180","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/172980180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208208431"
"http://webisa.webdatacommons.org/prov/172980180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275393433"
"http://webisa.webdatacommons.org/prov/172980180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314834934"
"http://webisa.webdatacommons.org/prov/172980180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63057490"
"http://webisa.webdatacommons.org/prov/172980180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172980180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/172980180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
