"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7529194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7529194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0932995
"http://webisa.webdatacommons.org/prov/7529194","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/7529194","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7529194","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/7529194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55141186"
"http://webisa.webdatacommons.org/prov/7529194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317122541"
"http://webisa.webdatacommons.org/prov/7529194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110043742"
"http://webisa.webdatacommons.org/prov/7529194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/7529194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
