"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417949584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.611193
"http://webisa.webdatacommons.org/prov/417949584","http://webisa.webdatacommons.org/ontology#hasFrequency",221
"http://webisa.webdatacommons.org/prov/417949584","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/417949584","http://webisa.webdatacommons.org/ontology#hasPldSpread",172
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2096860"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399003258"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318290667"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28408031"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284142196"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85715002"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22493862"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185854722"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85759368"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107738418"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380763124"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171779680"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163861394"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95127272"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63585276"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448609340"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173301799"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306892320"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2310849"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220708120"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225274013"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347055741"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63872120"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86050790"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206044229"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225529336"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86060381"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347316272"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24677927"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108562291"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276286260"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307277554"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32287149"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427858508"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27656025"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228688050"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120587716"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228712034"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51016238"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261237168"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372079379"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268267332"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108959707"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241417014"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386412605"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454590158"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115109794"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145865618"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299018678"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150200278"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31998703"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8892334"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454815217"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441164461"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51677876"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7871522"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404519568"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421347923"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337359139"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42636248"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35348998"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249288363"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312268541"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328524050"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302824629"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413222555"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302824631"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253560199"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373067181"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137126935"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57279192"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396105034"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373158654"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105336928"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345016338"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60492023"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366002457"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345121342"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271557929"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345152292"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192413487"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60863523"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402370202"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455840362"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354371291"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75367463"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243649207"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84469994"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414238053"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121451352"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273935732"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414316163"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274028044"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433637771"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317607152"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170323222"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48619084"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345749563"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119328476"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174568811"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34288282"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350772796"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378847824"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167273365"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122128176"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162358722"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279450178"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195556679"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284380262"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279529664"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112012403"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123997969"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189643234"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248233303"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112140568"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177766158"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37071390"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410904502"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120210562"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370725741"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159929115"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95898014"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251933870"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160125990"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201590631"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32661827"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341866226"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91621036"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272194295"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215429937"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59570848"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160541825"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153138542"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391958364"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323624385"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160619874"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95840883"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182784088"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80409261"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246964422"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288893444"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107093389"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416736787"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454592628"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330728817"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368654499"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303335574"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48253005"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26459142"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129686741"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1043739"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294481413"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161021323"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257386165"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329104482"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216509004"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348255959"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79306453"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348280863"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132035579"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221127091"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451026770"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97312406"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348331218"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294751767"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188097946"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188103046"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118614503"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285104656"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159332737"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124031339"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239637509"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188307278"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24026211"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43155922"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110853142"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188571026"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356146209"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358177445"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38316406"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173463825"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399431037"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239898313"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258895276"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11123189"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170495422"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349110870"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80399250"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369941706"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397419735"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102119053"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222062278"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355072550"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208391629"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443446075"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259382728"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36384644"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240312555"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32188600"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222334643"
"http://webisa.webdatacommons.org/prov/417949584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158729332"
