"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512703767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512703767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348677
"http://webisa.webdatacommons.org/prov/512703767","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/512703767","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/512703767","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/512703767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58394017"
"http://webisa.webdatacommons.org/prov/512703767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419822044"
"http://webisa.webdatacommons.org/prov/512703767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113099245"
"http://webisa.webdatacommons.org/prov/512703767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419523721"
"http://webisa.webdatacommons.org/prov/512703767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15821867"
"http://webisa.webdatacommons.org/prov/512703767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206984228"
"http://webisa.webdatacommons.org/prov/512703767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196265513"
"http://webisa.webdatacommons.org/prov/512703767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51382158"
"http://webisa.webdatacommons.org/prov/512703767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419914061"
"http://webisa.webdatacommons.org/prov/512703767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113704073"
"http://webisa.webdatacommons.org/prov/512703767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44314319"
"http://webisa.webdatacommons.org/prov/512703767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101353326"
"http://webisa.webdatacommons.org/prov/512703767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36754973"
"http://webisa.webdatacommons.org/prov/512703767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290526199"
"http://webisa.webdatacommons.org/prov/512703767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128305049"
"http://webisa.webdatacommons.org/prov/512703767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51069753"
"http://webisa.webdatacommons.org/prov/512703767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18001997"
"http://webisa.webdatacommons.org/prov/512703767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443928041"
"http://webisa.webdatacommons.org/prov/512703767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315341771"
"http://webisa.webdatacommons.org/prov/512703767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/512703767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512703767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
