"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97878624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97878624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162518
"http://webisa.webdatacommons.org/prov/97878624","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/97878624","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/97878624","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/97878624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6375017"
"http://webisa.webdatacommons.org/prov/97878624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409331458"
"http://webisa.webdatacommons.org/prov/97878624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174901409"
"http://webisa.webdatacommons.org/prov/97878624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67102439"
"http://webisa.webdatacommons.org/prov/97878624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138192978"
"http://webisa.webdatacommons.org/prov/97878624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130326863"
"http://webisa.webdatacommons.org/prov/97878624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/97878624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/97878624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/97878624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
