"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164389511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164389511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117012
"http://webisa.webdatacommons.org/prov/164389511","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/164389511","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/164389511","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/164389511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273049101"
"http://webisa.webdatacommons.org/prov/164389511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443508354"
"http://webisa.webdatacommons.org/prov/164389511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292881942"
"http://webisa.webdatacommons.org/prov/164389511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443672921"
"http://webisa.webdatacommons.org/prov/164389511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193373152"
"http://webisa.webdatacommons.org/prov/164389511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240629712"
"http://webisa.webdatacommons.org/prov/164389511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/164389511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/164389511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/164389511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
