"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147452107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147452107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481766
"http://webisa.webdatacommons.org/prov/147452107","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/147452107","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/147452107","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/147452107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317252371"
"http://webisa.webdatacommons.org/prov/147452107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289633274"
"http://webisa.webdatacommons.org/prov/147452107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97489035"
"http://webisa.webdatacommons.org/prov/147452107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368088696"
"http://webisa.webdatacommons.org/prov/147452107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214165710"
"http://webisa.webdatacommons.org/prov/147452107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17915832"
"http://webisa.webdatacommons.org/prov/147452107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213914363"
"http://webisa.webdatacommons.org/prov/147452107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62791941"
"http://webisa.webdatacommons.org/prov/147452107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214018382"
"http://webisa.webdatacommons.org/prov/147452107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359023021"
"http://webisa.webdatacommons.org/prov/147452107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/147452107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/147452107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147452107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
