"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473422323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473422323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311039
"http://webisa.webdatacommons.org/prov/473422323","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/473422323","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/473422323","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/473422323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444424301"
"http://webisa.webdatacommons.org/prov/473422323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206683659"
"http://webisa.webdatacommons.org/prov/473422323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287415582"
"http://webisa.webdatacommons.org/prov/473422323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285637702"
"http://webisa.webdatacommons.org/prov/473422323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17036593"
"http://webisa.webdatacommons.org/prov/473422323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362072954"
"http://webisa.webdatacommons.org/prov/473422323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195759997"
"http://webisa.webdatacommons.org/prov/473422323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397286019"
"http://webisa.webdatacommons.org/prov/473422323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280351189"
"http://webisa.webdatacommons.org/prov/473422323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330133086"
"http://webisa.webdatacommons.org/prov/473422323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348751288"
"http://webisa.webdatacommons.org/prov/473422323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204466649"
"http://webisa.webdatacommons.org/prov/473422323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341957495"
"http://webisa.webdatacommons.org/prov/473422323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276672142"
"http://webisa.webdatacommons.org/prov/473422323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122509833"
"http://webisa.webdatacommons.org/prov/473422323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422992784"
"http://webisa.webdatacommons.org/prov/473422323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93949462"
"http://webisa.webdatacommons.org/prov/473422323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398868708"
"http://webisa.webdatacommons.org/prov/473422323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87326662"
"http://webisa.webdatacommons.org/prov/473422323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296538347"
"http://webisa.webdatacommons.org/prov/473422323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/473422323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/473422323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/473422323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/473422323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473422323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/473422323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/473422323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473422323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
