"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40265102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40265102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11599
"http://webisa.webdatacommons.org/prov/40265102","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/40265102","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/40265102","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/40265102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455848209"
"http://webisa.webdatacommons.org/prov/40265102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274634626"
"http://webisa.webdatacommons.org/prov/40265102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130284070"
"http://webisa.webdatacommons.org/prov/40265102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414574528"
"http://webisa.webdatacommons.org/prov/40265102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370843602"
"http://webisa.webdatacommons.org/prov/40265102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248353955"
"http://webisa.webdatacommons.org/prov/40265102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23973634"
"http://webisa.webdatacommons.org/prov/40265102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218101652"
"http://webisa.webdatacommons.org/prov/40265102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/40265102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/40265102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40265102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/40265102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/40265102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
