"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390750374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390750374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395764
"http://webisa.webdatacommons.org/prov/390750374","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/390750374","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390750374","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/390750374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156639027"
"http://webisa.webdatacommons.org/prov/390750374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100216242"
"http://webisa.webdatacommons.org/prov/390750374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111416307"
"http://webisa.webdatacommons.org/prov/390750374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287460962"
"http://webisa.webdatacommons.org/prov/390750374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145047901"
"http://webisa.webdatacommons.org/prov/390750374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330725084"
"http://webisa.webdatacommons.org/prov/390750374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447320119"
"http://webisa.webdatacommons.org/prov/390750374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231696700"
"http://webisa.webdatacommons.org/prov/390750374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25064875"
"http://webisa.webdatacommons.org/prov/390750374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416322445"
"http://webisa.webdatacommons.org/prov/390750374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422951900"
"http://webisa.webdatacommons.org/prov/390750374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123140311"
"http://webisa.webdatacommons.org/prov/390750374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284141295"
"http://webisa.webdatacommons.org/prov/390750374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390750374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
