"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2884581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2884581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334221
"http://webisa.webdatacommons.org/prov/2884581","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/2884581","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2884581","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/2884581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344773575"
"http://webisa.webdatacommons.org/prov/2884581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232599667"
"http://webisa.webdatacommons.org/prov/2884581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245680424"
"http://webisa.webdatacommons.org/prov/2884581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41241298"
"http://webisa.webdatacommons.org/prov/2884581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327820026"
"http://webisa.webdatacommons.org/prov/2884581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2884581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
