"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490687269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490687269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18304
"http://webisa.webdatacommons.org/prov/490687269","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/490687269","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490687269","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/490687269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102307751"
"http://webisa.webdatacommons.org/prov/490687269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178087539"
"http://webisa.webdatacommons.org/prov/490687269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12505148"
"http://webisa.webdatacommons.org/prov/490687269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490687269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
