"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175925805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175925805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120442
"http://webisa.webdatacommons.org/prov/175925805","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175925805","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175925805","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/175925805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297292187"
"http://webisa.webdatacommons.org/prov/175925805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249445603"
"http://webisa.webdatacommons.org/prov/175925805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272508491"
"http://webisa.webdatacommons.org/prov/175925805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222110043"
"http://webisa.webdatacommons.org/prov/175925805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/175925805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
