"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414648154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414648154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205611
"http://webisa.webdatacommons.org/prov/414648154","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/414648154","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414648154","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/414648154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163623486"
"http://webisa.webdatacommons.org/prov/414648154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185507335"
"http://webisa.webdatacommons.org/prov/414648154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438452190"
"http://webisa.webdatacommons.org/prov/414648154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162464049"
"http://webisa.webdatacommons.org/prov/414648154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/414648154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
