"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294561290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294561290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.815506
"http://webisa.webdatacommons.org/prov/294561290","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/294561290","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/294561290","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/294561290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278358188"
"http://webisa.webdatacommons.org/prov/294561290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33151810"
"http://webisa.webdatacommons.org/prov/294561290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317143714"
"http://webisa.webdatacommons.org/prov/294561290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176595165"
"http://webisa.webdatacommons.org/prov/294561290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172813231"
"http://webisa.webdatacommons.org/prov/294561290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294561290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294561290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294561290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
