"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_bladder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_cancer_"
"http://webisa.webdatacommons.org/concept/_mesothelioma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_cancer_"
"http://webisa.webdatacommons.org/concept/_melanoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_cancer_"
"http://webisa.webdatacommons.org/concept/_breast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_cancer_"
"http://webisa.webdatacommons.org/concept/_colorectal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_cancer_"
"http://webisa.webdatacommons.org/concept/_liver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_cancer_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_cancer_"
"http://webisa.webdatacommons.org/concept/_brain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_cancer_"
"http://webisa.webdatacommons.org/concept/prostate_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_cancer_"
"http://webisa.webdatacommons.org/concept/_lung_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_cancer_"
"http://webisa.webdatacommons.org/concept/breast_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_cancer_"
"http://webisa.webdatacommons.org/concept/lung_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_cancer_"
"http://webisa.webdatacommons.org/concept/cervical_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_cancer_"
"http://webisa.webdatacommons.org/concept/gastric_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_cancer_"
"http://webisa.webdatacommons.org/concept/colon_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_cancer_"
"http://webisa.webdatacommons.org/concept/ovarian_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_cancer_"
"http://webisa.webdatacommons.org/concept/_leukemia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_cancer_"
"http://webisa.webdatacommons.org/concept/_glioblastoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_cancer_"
"http://webisa.webdatacommons.org/concept/nasopharyngeal_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_cancer_"
"http://webisa.webdatacommons.org/concept/bladder_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_cancer_"
"http://webisa.webdatacommons.org/concept/_lymphoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_cancer_"
"http://webisa.webdatacommons.org/concept/multiple_myeloma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_cancer_"
"http://webisa.webdatacommons.org/concept/_prostate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_cancer_"
"http://webisa.webdatacommons.org/concept/squamous+cell_carcinoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_cancer_"
"http://webisa.webdatacommons.org/concept/cell+lung+cancer_nsclc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_cancer_"
"http://webisa.webdatacommons.org/concept/_pancreatic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_cancer_"
"http://webisa.webdatacommons.org/concept/_ovarian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_cancer_"
"http://webisa.webdatacommons.org/concept/non-hodgkin_lymphoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_cancer_"
"http://webisa.webdatacommons.org/concept/colon_tumor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_cancer_"
