"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59183504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59183504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.58359
"http://webisa.webdatacommons.org/prov/59183504","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/59183504","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59183504","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/59183504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426959939"
"http://webisa.webdatacommons.org/prov/59183504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11941958"
"http://webisa.webdatacommons.org/prov/59183504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10882367"
"http://webisa.webdatacommons.org/prov/59183504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59183504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
