"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103409687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103409687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128194
"http://webisa.webdatacommons.org/prov/103409687","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/103409687","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/103409687","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/103409687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146698978"
"http://webisa.webdatacommons.org/prov/103409687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343053153"
"http://webisa.webdatacommons.org/prov/103409687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435524256"
"http://webisa.webdatacommons.org/prov/103409687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75461693"
"http://webisa.webdatacommons.org/prov/103409687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206519439"
"http://webisa.webdatacommons.org/prov/103409687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173029021"
"http://webisa.webdatacommons.org/prov/103409687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411816343"
"http://webisa.webdatacommons.org/prov/103409687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22089966"
"http://webisa.webdatacommons.org/prov/103409687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435267726"
"http://webisa.webdatacommons.org/prov/103409687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99336485"
"http://webisa.webdatacommons.org/prov/103409687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103914117"
"http://webisa.webdatacommons.org/prov/103409687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66833936"
"http://webisa.webdatacommons.org/prov/103409687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84449863"
"http://webisa.webdatacommons.org/prov/103409687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66959665"
"http://webisa.webdatacommons.org/prov/103409687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267868104"
"http://webisa.webdatacommons.org/prov/103409687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314538688"
"http://webisa.webdatacommons.org/prov/103409687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355615867"
"http://webisa.webdatacommons.org/prov/103409687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73666862"
"http://webisa.webdatacommons.org/prov/103409687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/103409687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/103409687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/103409687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/103409687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/103409687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103409687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103409687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103409687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103409687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/103409687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/103409687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/103409687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
