"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118590665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118590665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419619
"http://webisa.webdatacommons.org/prov/118590665","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/118590665","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/118590665","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/118590665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58633073"
"http://webisa.webdatacommons.org/prov/118590665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228525128"
"http://webisa.webdatacommons.org/prov/118590665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362608472"
"http://webisa.webdatacommons.org/prov/118590665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214951042"
"http://webisa.webdatacommons.org/prov/118590665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118590665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/118590665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/118590665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
