"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211703873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211703873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172159
"http://webisa.webdatacommons.org/prov/211703873","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/211703873","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211703873","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/211703873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377023876"
"http://webisa.webdatacommons.org/prov/211703873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396129664"
"http://webisa.webdatacommons.org/prov/211703873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32615043"
"http://webisa.webdatacommons.org/prov/211703873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377141913"
"http://webisa.webdatacommons.org/prov/211703873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31983038"
"http://webisa.webdatacommons.org/prov/211703873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348540991"
"http://webisa.webdatacommons.org/prov/211703873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44582754"
"http://webisa.webdatacommons.org/prov/211703873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211703873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
