"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127046833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127046833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0869666
"http://webisa.webdatacommons.org/prov/127046833","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/127046833","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127046833","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/127046833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250440666"
"http://webisa.webdatacommons.org/prov/127046833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66330399"
"http://webisa.webdatacommons.org/prov/127046833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114086671"
"http://webisa.webdatacommons.org/prov/127046833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106851985"
"http://webisa.webdatacommons.org/prov/127046833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60973691"
"http://webisa.webdatacommons.org/prov/127046833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114349194"
"http://webisa.webdatacommons.org/prov/127046833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127046833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/127046833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
