"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487764402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487764402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362351
"http://webisa.webdatacommons.org/prov/487764402","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/487764402","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/487764402","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/487764402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362876797"
"http://webisa.webdatacommons.org/prov/487764402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146310531"
"http://webisa.webdatacommons.org/prov/487764402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426976122"
"http://webisa.webdatacommons.org/prov/487764402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147930239"
"http://webisa.webdatacommons.org/prov/487764402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/487764402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/487764402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/487764402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
