"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362910510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362910510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378304
"http://webisa.webdatacommons.org/prov/362910510","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/362910510","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/362910510","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/362910510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203645109"
"http://webisa.webdatacommons.org/prov/362910510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163601974"
"http://webisa.webdatacommons.org/prov/362910510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95134666"
"http://webisa.webdatacommons.org/prov/362910510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376263062"
"http://webisa.webdatacommons.org/prov/362910510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265360175"
"http://webisa.webdatacommons.org/prov/362910510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208914113"
"http://webisa.webdatacommons.org/prov/362910510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256246730"
"http://webisa.webdatacommons.org/prov/362910510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143303950"
"http://webisa.webdatacommons.org/prov/362910510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316294267"
"http://webisa.webdatacommons.org/prov/362910510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362910510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362910510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362910510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/362910510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
