"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310704468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310704468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556789
"http://webisa.webdatacommons.org/prov/310704468","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/310704468","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/310704468","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/310704468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436099380"
"http://webisa.webdatacommons.org/prov/310704468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159704341"
"http://webisa.webdatacommons.org/prov/310704468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302681391"
"http://webisa.webdatacommons.org/prov/310704468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411220706"
"http://webisa.webdatacommons.org/prov/310704468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65690836"
"http://webisa.webdatacommons.org/prov/310704468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107562038"
"http://webisa.webdatacommons.org/prov/310704468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436399881"
"http://webisa.webdatacommons.org/prov/310704468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310704468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310704468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310704468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
