"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463689698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463689698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0969173
"http://webisa.webdatacommons.org/prov/463689698","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/463689698","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463689698","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/463689698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106443473"
"http://webisa.webdatacommons.org/prov/463689698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391588875"
"http://webisa.webdatacommons.org/prov/463689698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213728217"
"http://webisa.webdatacommons.org/prov/463689698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286008360"
"http://webisa.webdatacommons.org/prov/463689698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/463689698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/463689698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
