"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318340181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318340181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212247
"http://webisa.webdatacommons.org/prov/318340181","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/318340181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318340181","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/318340181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393027210"
"http://webisa.webdatacommons.org/prov/318340181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375460932"
"http://webisa.webdatacommons.org/prov/318340181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43958236"
"http://webisa.webdatacommons.org/prov/318340181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4122022"
"http://webisa.webdatacommons.org/prov/318340181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286712865"
"http://webisa.webdatacommons.org/prov/318340181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442506872"
"http://webisa.webdatacommons.org/prov/318340181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344697985"
"http://webisa.webdatacommons.org/prov/318340181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290572759"
"http://webisa.webdatacommons.org/prov/318340181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253331329"
"http://webisa.webdatacommons.org/prov/318340181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341081966"
"http://webisa.webdatacommons.org/prov/318340181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344135888"
"http://webisa.webdatacommons.org/prov/318340181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388388107"
"http://webisa.webdatacommons.org/prov/318340181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361175395"
"http://webisa.webdatacommons.org/prov/318340181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71037337"
"http://webisa.webdatacommons.org/prov/318340181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/318340181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
