"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428661530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428661530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0330286
"http://webisa.webdatacommons.org/prov/428661530","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/428661530","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/428661530","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/428661530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121259258"
"http://webisa.webdatacommons.org/prov/428661530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362016989"
"http://webisa.webdatacommons.org/prov/428661530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447073090"
"http://webisa.webdatacommons.org/prov/428661530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/428661530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/428661530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
