"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227839400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227839400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234493
"http://webisa.webdatacommons.org/prov/227839400","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/227839400","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/227839400","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/227839400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265696726"
"http://webisa.webdatacommons.org/prov/227839400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421263089"
"http://webisa.webdatacommons.org/prov/227839400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137373316"
"http://webisa.webdatacommons.org/prov/227839400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58376977"
"http://webisa.webdatacommons.org/prov/227839400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165673415"
"http://webisa.webdatacommons.org/prov/227839400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78136171"
"http://webisa.webdatacommons.org/prov/227839400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266529439"
"http://webisa.webdatacommons.org/prov/227839400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4616266"
"http://webisa.webdatacommons.org/prov/227839400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4627974"
"http://webisa.webdatacommons.org/prov/227839400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449956385"
"http://webisa.webdatacommons.org/prov/227839400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384432699"
"http://webisa.webdatacommons.org/prov/227839400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/227839400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/227839400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227839400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227839400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
