"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399730031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399730031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105844
"http://webisa.webdatacommons.org/prov/399730031","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/399730031","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399730031","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/399730031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148171298"
"http://webisa.webdatacommons.org/prov/399730031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266904380"
"http://webisa.webdatacommons.org/prov/399730031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378433938"
"http://webisa.webdatacommons.org/prov/399730031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267196156"
"http://webisa.webdatacommons.org/prov/399730031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/399730031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
