"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375415404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375415404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176256
"http://webisa.webdatacommons.org/prov/375415404","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/375415404","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/375415404","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/375415404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362595701"
"http://webisa.webdatacommons.org/prov/375415404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155783082"
"http://webisa.webdatacommons.org/prov/375415404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215000348"
"http://webisa.webdatacommons.org/prov/375415404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227905195"
"http://webisa.webdatacommons.org/prov/375415404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86474066"
"http://webisa.webdatacommons.org/prov/375415404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50479236"
"http://webisa.webdatacommons.org/prov/375415404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176882140"
"http://webisa.webdatacommons.org/prov/375415404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363827147"
"http://webisa.webdatacommons.org/prov/375415404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111578101"
"http://webisa.webdatacommons.org/prov/375415404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429046024"
"http://webisa.webdatacommons.org/prov/375415404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422127005"
"http://webisa.webdatacommons.org/prov/375415404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375415404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375415404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/375415404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
