"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314502274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314502274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162461
"http://webisa.webdatacommons.org/prov/314502274","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/314502274","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314502274","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/314502274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135213043"
"http://webisa.webdatacommons.org/prov/314502274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135515402"
"http://webisa.webdatacommons.org/prov/314502274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14052208"
"http://webisa.webdatacommons.org/prov/314502274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/314502274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
