"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57450412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57450412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.725742
"http://webisa.webdatacommons.org/prov/57450412","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/57450412","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/57450412","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/57450412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123254773"
"http://webisa.webdatacommons.org/prov/57450412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29707057"
"http://webisa.webdatacommons.org/prov/57450412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392192173"
"http://webisa.webdatacommons.org/prov/57450412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383650636"
"http://webisa.webdatacommons.org/prov/57450412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86923470"
"http://webisa.webdatacommons.org/prov/57450412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112758379"
"http://webisa.webdatacommons.org/prov/57450412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199886911"
"http://webisa.webdatacommons.org/prov/57450412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380802049"
"http://webisa.webdatacommons.org/prov/57450412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378593780"
"http://webisa.webdatacommons.org/prov/57450412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176855273"
"http://webisa.webdatacommons.org/prov/57450412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161468477"
"http://webisa.webdatacommons.org/prov/57450412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318380883"
"http://webisa.webdatacommons.org/prov/57450412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238974124"
"http://webisa.webdatacommons.org/prov/57450412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117098830"
"http://webisa.webdatacommons.org/prov/57450412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94068822"
"http://webisa.webdatacommons.org/prov/57450412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267367453"
"http://webisa.webdatacommons.org/prov/57450412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142424997"
"http://webisa.webdatacommons.org/prov/57450412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282529502"
"http://webisa.webdatacommons.org/prov/57450412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187617976"
"http://webisa.webdatacommons.org/prov/57450412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384301308"
"http://webisa.webdatacommons.org/prov/57450412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267461901"
"http://webisa.webdatacommons.org/prov/57450412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158905291"
"http://webisa.webdatacommons.org/prov/57450412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380508452"
"http://webisa.webdatacommons.org/prov/57450412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324062731"
"http://webisa.webdatacommons.org/prov/57450412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/57450412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57450412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/57450412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57450412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57450412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
