"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418308828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418308828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241652
"http://webisa.webdatacommons.org/prov/418308828","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/418308828","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/418308828","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/418308828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2213746"
"http://webisa.webdatacommons.org/prov/418308828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364229612"
"http://webisa.webdatacommons.org/prov/418308828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397962809"
"http://webisa.webdatacommons.org/prov/418308828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418308828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/418308828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
