"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30475228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30475228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235435
"http://webisa.webdatacommons.org/prov/30475228","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/30475228","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30475228","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/30475228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14379045"
"http://webisa.webdatacommons.org/prov/30475228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122981358"
"http://webisa.webdatacommons.org/prov/30475228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167805230"
"http://webisa.webdatacommons.org/prov/30475228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189405900"
"http://webisa.webdatacommons.org/prov/30475228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367258124"
"http://webisa.webdatacommons.org/prov/30475228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442792472"
"http://webisa.webdatacommons.org/prov/30475228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371547506"
"http://webisa.webdatacommons.org/prov/30475228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/30475228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
