"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460465531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491455
"http://webisa.webdatacommons.org/prov/460465531","http://webisa.webdatacommons.org/ontology#hasFrequency",150
"http://webisa.webdatacommons.org/prov/460465531","http://webisa.webdatacommons.org/ontology#hasPidSpread",28
"http://webisa.webdatacommons.org/prov/460465531","http://webisa.webdatacommons.org/ontology#hasPldSpread",117
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112160615"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285550447"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356566106"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377264301"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128827799"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157088625"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329031246"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193782592"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7115748"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428680439"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38597615"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212004460"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321891399"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447093942"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404435425"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440095060"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120417005"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377888081"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196967363"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258421583"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196100091"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255445786"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116791545"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149595469"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270105807"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310287458"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72603274"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173086577"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357179277"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387938756"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252834219"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388003265"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232677298"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191609746"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201566446"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302776138"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374826727"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374875710"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80398976"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311231758"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354674976"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337516556"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259880698"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163074923"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375842044"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323470605"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311741301"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355673395"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259912869"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375949952"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299434105"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178985933"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38780403"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356043922"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206822378"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327751925"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321246990"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163991103"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334431587"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45410013"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52677543"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442741312"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143674961"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393590346"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151548090"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124516684"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68160958"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282000641"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194257601"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309242262"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35380074"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278348196"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412328252"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23165535"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296534901"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382687961"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172549946"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390280633"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214074370"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390310839"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203933305"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16198403"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319384654"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205588343"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444715890"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375072562"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20452749"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36815912"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133427219"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204395905"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30617560"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122300861"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118439945"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440641638"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154035183"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253852834"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10571970"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239783686"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331904215"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240094617"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12122019"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322749243"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14612298"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141772720"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78436061"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362364631"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379064217"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352564684"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435436959"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43749351"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352820626"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170132346"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70112265"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441736463"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268090003"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28762193"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295190363"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23659911"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235910584"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111151666"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422757076"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208046658"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46341469"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40574166"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294337379"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233363234"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237440206"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365168374"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246816233"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22161356"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196272144"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72963066"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263645187"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304324686"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247081539"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396535631"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87042703"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179136214"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245240815"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27231835"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160435939"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8733525"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192953722"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75370495"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107113522"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112093941"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147434318"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222382436"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342846266"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264324692"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/460465531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
