"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246369148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246369148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196454
"http://webisa.webdatacommons.org/prov/246369148","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/246369148","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246369148","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/246369148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112614725"
"http://webisa.webdatacommons.org/prov/246369148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393407047"
"http://webisa.webdatacommons.org/prov/246369148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186274197"
"http://webisa.webdatacommons.org/prov/246369148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403680130"
"http://webisa.webdatacommons.org/prov/246369148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166199300"
"http://webisa.webdatacommons.org/prov/246369148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257861659"
"http://webisa.webdatacommons.org/prov/246369148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173049699"
"http://webisa.webdatacommons.org/prov/246369148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19182439"
"http://webisa.webdatacommons.org/prov/246369148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399365919"
"http://webisa.webdatacommons.org/prov/246369148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289255520"
"http://webisa.webdatacommons.org/prov/246369148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73597911"
"http://webisa.webdatacommons.org/prov/246369148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246369148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246369148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
