"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507598586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507598586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118532
"http://webisa.webdatacommons.org/prov/507598586","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/507598586","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/507598586","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/507598586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132114791"
"http://webisa.webdatacommons.org/prov/507598586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226579696"
"http://webisa.webdatacommons.org/prov/507598586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97478813"
"http://webisa.webdatacommons.org/prov/507598586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199579157"
"http://webisa.webdatacommons.org/prov/507598586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/507598586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/507598586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
