"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374324169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374324169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125407
"http://webisa.webdatacommons.org/prov/374324169","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/374324169","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374324169","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/374324169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248356965"
"http://webisa.webdatacommons.org/prov/374324169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153198726"
"http://webisa.webdatacommons.org/prov/374324169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345205546"
"http://webisa.webdatacommons.org/prov/374324169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311626932"
"http://webisa.webdatacommons.org/prov/374324169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437295111"
"http://webisa.webdatacommons.org/prov/374324169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/374324169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
