"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15294727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236711
"http://webisa.webdatacommons.org/prov/15294727","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/15294727","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/15294727","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161632302"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199319937"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273289722"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208663831"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59279514"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210653450"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425509495"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391293661"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270649077"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296206491"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371345487"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278704452"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425542202"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161579246"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316378003"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289434132"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120508250"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309028745"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278802320"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176429494"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36447606"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58849777"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274346888"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422506663"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412477769"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123541846"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369389115"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148691723"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160839451"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108953248"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306816699"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246883458"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425601941"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211345888"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117163887"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7526415"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439393930"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266867880"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398321949"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334501861"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88278117"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108314007"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196156929"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65709223"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417182094"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208836424"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291884749"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253572216"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375777598"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/15294727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
