"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456624472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456624472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148411
"http://webisa.webdatacommons.org/prov/456624472","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/456624472","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456624472","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/456624472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62287528"
"http://webisa.webdatacommons.org/prov/456624472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410350226"
"http://webisa.webdatacommons.org/prov/456624472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56622007"
"http://webisa.webdatacommons.org/prov/456624472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151350466"
"http://webisa.webdatacommons.org/prov/456624472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116088356"
"http://webisa.webdatacommons.org/prov/456624472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119750113"
"http://webisa.webdatacommons.org/prov/456624472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456624472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/456624472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
