"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26413391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26413391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507062
"http://webisa.webdatacommons.org/prov/26413391","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/26413391","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/26413391","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/26413391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376428868"
"http://webisa.webdatacommons.org/prov/26413391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144487181"
"http://webisa.webdatacommons.org/prov/26413391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396589354"
"http://webisa.webdatacommons.org/prov/26413391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410185673"
"http://webisa.webdatacommons.org/prov/26413391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100586572"
"http://webisa.webdatacommons.org/prov/26413391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227911094"
"http://webisa.webdatacommons.org/prov/26413391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345227559"
"http://webisa.webdatacommons.org/prov/26413391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210541401"
"http://webisa.webdatacommons.org/prov/26413391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138874584"
"http://webisa.webdatacommons.org/prov/26413391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241839913"
"http://webisa.webdatacommons.org/prov/26413391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221805398"
"http://webisa.webdatacommons.org/prov/26413391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258748957"
"http://webisa.webdatacommons.org/prov/26413391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127856091"
"http://webisa.webdatacommons.org/prov/26413391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86354620"
"http://webisa.webdatacommons.org/prov/26413391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392813205"
"http://webisa.webdatacommons.org/prov/26413391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133083271"
"http://webisa.webdatacommons.org/prov/26413391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231312585"
"http://webisa.webdatacommons.org/prov/26413391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64973694"
"http://webisa.webdatacommons.org/prov/26413391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240368030"
"http://webisa.webdatacommons.org/prov/26413391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422695783"
"http://webisa.webdatacommons.org/prov/26413391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152271732"
"http://webisa.webdatacommons.org/prov/26413391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249022705"
"http://webisa.webdatacommons.org/prov/26413391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26413391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/26413391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/26413391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26413391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
