"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470406557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470406557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201526
"http://webisa.webdatacommons.org/prov/470406557","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/470406557","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470406557","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/470406557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281947034"
"http://webisa.webdatacommons.org/prov/470406557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363173365"
"http://webisa.webdatacommons.org/prov/470406557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17038868"
"http://webisa.webdatacommons.org/prov/470406557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211520489"
"http://webisa.webdatacommons.org/prov/470406557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278578037"
"http://webisa.webdatacommons.org/prov/470406557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174133094"
"http://webisa.webdatacommons.org/prov/470406557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186621978"
"http://webisa.webdatacommons.org/prov/470406557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55236675"
"http://webisa.webdatacommons.org/prov/470406557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216261711"
"http://webisa.webdatacommons.org/prov/470406557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470406557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470406557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
