"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438834024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438834024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259237
"http://webisa.webdatacommons.org/prov/438834024","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/438834024","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438834024","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/438834024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261982495"
"http://webisa.webdatacommons.org/prov/438834024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112915055"
"http://webisa.webdatacommons.org/prov/438834024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89388803"
"http://webisa.webdatacommons.org/prov/438834024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/438834024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/438834024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
