"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369209059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369209059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511
"http://webisa.webdatacommons.org/prov/369209059","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/369209059","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/369209059","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/369209059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259849714"
"http://webisa.webdatacommons.org/prov/369209059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81612354"
"http://webisa.webdatacommons.org/prov/369209059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309394693"
"http://webisa.webdatacommons.org/prov/369209059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375594498"
"http://webisa.webdatacommons.org/prov/369209059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161949884"
"http://webisa.webdatacommons.org/prov/369209059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59940181"
"http://webisa.webdatacommons.org/prov/369209059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434431278"
"http://webisa.webdatacommons.org/prov/369209059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382101180"
"http://webisa.webdatacommons.org/prov/369209059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421769233"
"http://webisa.webdatacommons.org/prov/369209059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14773836"
"http://webisa.webdatacommons.org/prov/369209059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375564086"
"http://webisa.webdatacommons.org/prov/369209059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84202963"
"http://webisa.webdatacommons.org/prov/369209059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391117669"
"http://webisa.webdatacommons.org/prov/369209059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368160528"
"http://webisa.webdatacommons.org/prov/369209059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318111845"
"http://webisa.webdatacommons.org/prov/369209059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406752266"
"http://webisa.webdatacommons.org/prov/369209059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368329465"
"http://webisa.webdatacommons.org/prov/369209059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447971610"
"http://webisa.webdatacommons.org/prov/369209059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/369209059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/369209059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369209059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/369209059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/369209059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
