"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203551681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203551681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300344
"http://webisa.webdatacommons.org/prov/203551681","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/203551681","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203551681","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/203551681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115222658"
"http://webisa.webdatacommons.org/prov/203551681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373680523"
"http://webisa.webdatacommons.org/prov/203551681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24864553"
"http://webisa.webdatacommons.org/prov/203551681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68662588"
"http://webisa.webdatacommons.org/prov/203551681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203551681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/203551681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
