"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348085399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141185
"http://webisa.webdatacommons.org/prov/348085399","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/348085399","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348085399","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347552967"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347557570"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347559959"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347563367"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347582719"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347584744"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347591081"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347595377"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347604197"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347606458"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347611707"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347615306"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347627834"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347629440"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347648346"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347651516"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347663547"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450594939"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347669896"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347678111"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347683157"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347687357"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347688494"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347690553"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347695199"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347698173"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347703513"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347706507"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347708769"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347719934"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347476070"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347484282"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347485578"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347486014"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347487907"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347489802"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434181611"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347501814"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347507966"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347513237"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347519626"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347525337"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347528132"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347530150"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347540716"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347546165"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277752356"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347547059"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347547924"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347552601"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389618684"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/348085399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
