"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505543136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505543136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550791
"http://webisa.webdatacommons.org/prov/505543136","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/505543136","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505543136","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/505543136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10954196"
"http://webisa.webdatacommons.org/prov/505543136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424019282"
"http://webisa.webdatacommons.org/prov/505543136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253764408"
"http://webisa.webdatacommons.org/prov/505543136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/505543136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
