"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393577135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393577135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340809
"http://webisa.webdatacommons.org/prov/393577135","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/393577135","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393577135","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/393577135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311248344"
"http://webisa.webdatacommons.org/prov/393577135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240577741"
"http://webisa.webdatacommons.org/prov/393577135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271468402"
"http://webisa.webdatacommons.org/prov/393577135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311195351"
"http://webisa.webdatacommons.org/prov/393577135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439565399"
"http://webisa.webdatacommons.org/prov/393577135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/393577135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/393577135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
