"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503506569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503506569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466126
"http://webisa.webdatacommons.org/prov/503506569","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/503506569","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503506569","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/503506569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285239076"
"http://webisa.webdatacommons.org/prov/503506569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285291131"
"http://webisa.webdatacommons.org/prov/503506569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72011662"
"http://webisa.webdatacommons.org/prov/503506569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198651378"
"http://webisa.webdatacommons.org/prov/503506569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198514560"
"http://webisa.webdatacommons.org/prov/503506569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503506569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
