"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434041954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434041954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143608
"http://webisa.webdatacommons.org/prov/434041954","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/434041954","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/434041954","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/434041954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420386241"
"http://webisa.webdatacommons.org/prov/434041954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393503489"
"http://webisa.webdatacommons.org/prov/434041954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398764536"
"http://webisa.webdatacommons.org/prov/434041954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348598606"
"http://webisa.webdatacommons.org/prov/434041954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44096969"
"http://webisa.webdatacommons.org/prov/434041954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/434041954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/434041954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
