"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456976182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456976182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363723
"http://webisa.webdatacommons.org/prov/456976182","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/456976182","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/456976182","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/456976182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14817841"
"http://webisa.webdatacommons.org/prov/456976182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354255442"
"http://webisa.webdatacommons.org/prov/456976182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224266376"
"http://webisa.webdatacommons.org/prov/456976182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448965778"
"http://webisa.webdatacommons.org/prov/456976182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89907913"
"http://webisa.webdatacommons.org/prov/456976182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186913761"
"http://webisa.webdatacommons.org/prov/456976182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333190751"
"http://webisa.webdatacommons.org/prov/456976182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320397145"
"http://webisa.webdatacommons.org/prov/456976182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410756744"
"http://webisa.webdatacommons.org/prov/456976182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241890558"
"http://webisa.webdatacommons.org/prov/456976182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52773506"
"http://webisa.webdatacommons.org/prov/456976182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372352566"
"http://webisa.webdatacommons.org/prov/456976182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43791640"
"http://webisa.webdatacommons.org/prov/456976182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288822218"
"http://webisa.webdatacommons.org/prov/456976182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426628141"
"http://webisa.webdatacommons.org/prov/456976182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255995742"
"http://webisa.webdatacommons.org/prov/456976182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/456976182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456976182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/456976182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456976182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456976182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456976182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
