"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386385583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386385583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.602279
"http://webisa.webdatacommons.org/prov/386385583","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/386385583","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386385583","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/386385583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49773528"
"http://webisa.webdatacommons.org/prov/386385583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267036473"
"http://webisa.webdatacommons.org/prov/386385583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49360719"
"http://webisa.webdatacommons.org/prov/386385583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49360720"
"http://webisa.webdatacommons.org/prov/386385583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398718082"
"http://webisa.webdatacommons.org/prov/386385583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49360721"
"http://webisa.webdatacommons.org/prov/386385583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49773524"
"http://webisa.webdatacommons.org/prov/386385583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399109887"
"http://webisa.webdatacommons.org/prov/386385583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399109889"
"http://webisa.webdatacommons.org/prov/386385583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398718084"
"http://webisa.webdatacommons.org/prov/386385583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244313078"
"http://webisa.webdatacommons.org/prov/386385583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266026463"
"http://webisa.webdatacommons.org/prov/386385583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313117053"
"http://webisa.webdatacommons.org/prov/386385583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49360722"
"http://webisa.webdatacommons.org/prov/386385583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219521289"
"http://webisa.webdatacommons.org/prov/386385583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49773525"
"http://webisa.webdatacommons.org/prov/386385583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49360723"
"http://webisa.webdatacommons.org/prov/386385583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313360162"
"http://webisa.webdatacommons.org/prov/386385583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49773526"
"http://webisa.webdatacommons.org/prov/386385583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49773527"
"http://webisa.webdatacommons.org/prov/386385583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386385583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
