"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449531194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449531194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160116
"http://webisa.webdatacommons.org/prov/449531194","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/449531194","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449531194","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/449531194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233079117"
"http://webisa.webdatacommons.org/prov/449531194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46475483"
"http://webisa.webdatacommons.org/prov/449531194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147063116"
"http://webisa.webdatacommons.org/prov/449531194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123967105"
"http://webisa.webdatacommons.org/prov/449531194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/449531194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
