"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275167331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275167331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115474
"http://webisa.webdatacommons.org/prov/275167331","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/275167331","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275167331","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/275167331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58956167"
"http://webisa.webdatacommons.org/prov/275167331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187863032"
"http://webisa.webdatacommons.org/prov/275167331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4914329"
"http://webisa.webdatacommons.org/prov/275167331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/275167331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
