"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117724545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117724545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322185
"http://webisa.webdatacommons.org/prov/117724545","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/117724545","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/117724545","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/117724545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316957421"
"http://webisa.webdatacommons.org/prov/117724545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42807778"
"http://webisa.webdatacommons.org/prov/117724545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22673614"
"http://webisa.webdatacommons.org/prov/117724545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452196554"
"http://webisa.webdatacommons.org/prov/117724545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398416652"
"http://webisa.webdatacommons.org/prov/117724545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449194567"
"http://webisa.webdatacommons.org/prov/117724545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111906150"
"http://webisa.webdatacommons.org/prov/117724545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/117724545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117724545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117724545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
