"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78991724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78991724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499039
"http://webisa.webdatacommons.org/prov/78991724","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/78991724","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78991724","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/78991724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312453470"
"http://webisa.webdatacommons.org/prov/78991724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312722455"
"http://webisa.webdatacommons.org/prov/78991724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353602052"
"http://webisa.webdatacommons.org/prov/78991724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19697233"
"http://webisa.webdatacommons.org/prov/78991724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104275235"
"http://webisa.webdatacommons.org/prov/78991724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78991724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/78991724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
