"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371710634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371710634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298673
"http://webisa.webdatacommons.org/prov/371710634","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/371710634","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/371710634","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/371710634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431830201"
"http://webisa.webdatacommons.org/prov/371710634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50335398"
"http://webisa.webdatacommons.org/prov/371710634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108837487"
"http://webisa.webdatacommons.org/prov/371710634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387109367"
"http://webisa.webdatacommons.org/prov/371710634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309944663"
"http://webisa.webdatacommons.org/prov/371710634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351833555"
"http://webisa.webdatacommons.org/prov/371710634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312226561"
"http://webisa.webdatacommons.org/prov/371710634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163727305"
"http://webisa.webdatacommons.org/prov/371710634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119881837"
"http://webisa.webdatacommons.org/prov/371710634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4443933"
"http://webisa.webdatacommons.org/prov/371710634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/371710634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371710634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371710634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/371710634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
